,,,,,,,2018-08-18,2018-08-18,2018-08-11,2018-07-15,2018-07-14,2018-06-23,2018-06-02,2018-05-27,2018-05-20,2018-05-19,2018-05-13,2018-04-22,2018-04-21,2018-04-14,2018-03-25,2018-03-25,2018-03-25,2018-03-24,2018-03-17,2018-02-24,2018-02-18,2018-02-17,2018-02-10,2018-01-28,2018-01-21,2018-01-14,2018-01-14,2018-01-14,2018-01-13,2018-01-06,2018-01-06,2017-12-16,2017-12-09,2017-12-03,2017-12-03,2017-12-02,2017-11-25,2017-11-18,2017-11-12,2017-10-28,2017-10-28,2017-10-22,2017-10-21,2017-10-07,2017-09-23,2017-09-16,2017-09-03,2017-09-03
 13,Jane Millar,NKC,WK1,V60,5, 5536,0,0,0,0,0,0,0,0,0,0,0,0,1736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1610,0,0,1473,0,0,0,0,1847,0,0,0,0,0,1953,0,0,0,0,0
 14,Emma Christie,Breakout,WK1,U14,7, 5415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1808,1014,1805,0,0,0,0,0,0,0,0,1702,0,0,1727,1723,0,0,0,1802,0,0,0,0,0,0,0,0,0,0,0
 15,Izzy Thomas,Hamble Sea Scouts,WK1,U14,6, 5368,0,0,1616,0,0,0,1600,0,1813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1817,0,0,1738,0,0,0,0,0,0,0,0,0,1632,0,0,0,0,0,0,0,0,0,0
 16,Judi Sheahan,Rutland,WK1,V65,5, 5333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1756,1749,0,0,0,0,0,0,0,0,1667,0,0,0,0,0,0,0,1768,0,0,0,0,0,1809,0,0,0,0,0
 17,Julia Mietus,NKC,WK1,V55,6, 5296,0,0,0,0,0,0,0,0,0,0,0,1758,1753,0,0,0,0,0,0,1702,0,0,0,0,0,0,0,0,0,0,0,1654,0,0,0,0,1761,0,0,0,0,0,1777,0,0,0,0,0
 18,Gracie Gormal,Pinkston Panthers,WK1,U14,4, 4989,0,1540,0,1504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1945,0,0,0
 19,Kirsty Bentley,Duddon,WK1,S,3, 4945,0,0,0,0,0,0,0,0,0,0,0,1489,1456,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 20,Victoria Murray,Breadalbane,WK1,U23,2, 4400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 21,Louise Revell,Breadalbane,WK1,U23,2, 4286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2169,2117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 22,Hope Edwards,78th Leicester,WK1,U16,4, 4053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1252,0,0,0,0,0,0,0,0,1187,0,0,0,0,0,0,0,1336,0,0,0,0,0,1465,0,0,0,0,0
 23,Alison Auld,Independent,WK1,S,2, 4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 24,Hilary Lawrence,Meridian CC,WK1,V45,2, 3872,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1872,0,0
 25,Eleanor Thraves,NKC,WK1,S,2, 3811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1843,0,0,0,0,0,0,0,0,0,0,1968,0,0,0,0,0
 26,Abbie Durrant,NKC,WK1,U23,2, 3795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1907,0,1888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 27,Michelle Sanderson,Duddon,WK1,S,2, 3676,0,0,0,0,0,0,0,0,0,0,1822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1854
 28,Lexi Brown,Hamble Sea Scouts,WK1,U14,2, 3660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1830,0,0,1830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 29,Jessie Urquhart,Banbury,WK1,U16,2, 3628,1820,0,0,0,1808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 30,Rachel Jones,Winchester & District CC,WK1,U14,2, 3472,0,0,0,0,0,0,0,0,1834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1638,0,0,0,0
 31,Claire Denvir,Forth,WK1,U16,2, 3400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1867,0,0,0,1533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 32,Kirsten Hirt,Inverness CC,WK1,V35,2, 3399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1660,0,1739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 33,Jodie Barrell,Leighton Buzzard,WK1,S,2, 3354,0,0,0,0,0,1558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 34,Ellen Openshaw,Nairn KC,WK1,V50,2, 3259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1709,0,1550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 35,Rachel Oliphant,Pinkston Panthers,WK1,U23,2, 3100,0,1532,0,1568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 36,Amelia Lawrence,Meridian CC,WK1,U12,2, 3091,0,0,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1691,0,0
 37,Hannah Brown,WYCC,WK1,S,1, 2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200,0,0,0,0,0,0,0
 38,Lena Kraus,Fowey River CC,WK1,S,1, 2061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 39,Tina Parsons,NKC,WK1,V50,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 39,Molly Agar,Ninebanks / DUCC,WK1,U23,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 39,Helen Garner,Poole Harbour CC,WK1,V50,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 39,Gilly Mara,Royal Lem,WK1,V35,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 39,Freya Randle,Crcats,WK1,U14,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0
 44,Stephanie Roberts,Burton Phoenix,WK1,S,1, 1987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1987,0,0,0,0,0,0,0,0,0,0,0
 45,Jodie Barker,Reading CC,WK1,S,1, 1985,0,0,0,0,0,0,0,1985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 46,Rhiann Taylor,Duddon,WK1,U23,1, 1931,0,0,0,0,0,0,0,0,0,0,1931,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 47,Madison Stokes,Viking CC,WK1,U14,1, 1928,0,0,0,0,0,0,0,1928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 48,Phillipa Crundwell,DUCC,WK1,,1, 1921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 49,Maggie Dilai,NKC,WK1,S,1, 1910,1910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 50,Niamh Stack,Newcastle Uni,WK1,S,1, 1893,0,0,0,0,0,0,0,0,0,0,0,0,1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 51,Bryony Agar,Ninebanks / Hexham,WK1,U16,1, 1890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 52,Aicha Masrour,Frome CC,WK1,U12,1, 1882,0,0,0,0,0,0,0,0,1882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 53,Jenny Hammond,Ninebanks / Hexham,WK1,V55,1, 1873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 54,Kayley Barnes,Newcastle Uni,WK1,U23,1, 1868,0,0,0,0,0,0,0,0,0,0,0,1868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 55,Elizabeth Akhurst,Hamble Sea Scouts,WK1,U14,1, 1834,0,0,0,0,0,0,0,0,1834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 56,Sienna Stokes,Viking CC,WK1,U10,1, 1830,0,0,0,0,0,0,0,1830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 56,Corleigh Dodson,Viking CC,WK1,U14,1, 1830,0,0,0,0,0,0,0,1830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 58,Lucy Guest,NKC,WK1,U16,1, 1828,1828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 59,Rachel Prudham,Carlisle,WK1,V45,1, 1768,0,0,0,0,0,0,0,0,0,0,0,1768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 60,Maddie Hobbs,Frome CC,WK1,U10,1, 1764,0,0,0,0,0,0,0,0,1764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 61,Mandy Greenaway,Pennine,WK1,V50,1, 1757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 62,Anouska Nabili,Pinkston Panthers,WK1,U14,1, 1754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1754,0,0,0
 63,Roseanne Russell,Frome CC,WK1,V40,1, 1736,0,0,1736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 63,Natasha Garratt,Meridian CC,WK1,U14,1, 1736,0,0,1736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 65,Caitlin Mills,Packers,WK1,U23,1, 1727,1727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 66,Poppy Croal,Forth,WK1,U23,1, 1712,0,0,0,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 67,Laura Hussey,Leighton Buzzard,WK1,S,1, 1697,1697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 68,Sheila Worth,Winchester & District Cc,WK1,V55,1, 1669,0,0,0,0,0,0,1669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 69,Rachel Akhurst,Hamble Sea Scouts,WK1,V45,1, 1660,0,0,0,0,0,0,0,0,1660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 70,Ellie Seed,Pinkston Panthers,WK1,U23,1, 1632,0,0,0,1632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 71,Emma Scorror,Newcastle Uni,WK1,U23,1, 1621,0,0,0,0,0,0,0,0,0,0,0,1621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 72,Zara Montgomery,Breakout,WK1,U14,1, 1610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 73,Emily Hamilton,Edinburgh Schools,WK1,U14,1, 1591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1591,0,0,0
 74,Ellen Peden,Crcats,WK1,U18,1, 1586,0,1586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 75,Maya Robinson,Edinburgh Schools,WK1,U14,1, 1564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1564,0,0,0
 76,Eloise Doherty,Newcastle Uni,WK1,U23,1, 1553,0,0,0,0,0,0,0,0,0,0,0,1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 77,Lydia Fletcher,Breakout,WK1,U14,1, 1542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 78,Susan Mackenzie,Nairn KC,WK1,V45,1, 1539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 79,Stella Srodzinski,Edinburgh Schools,WK1,U14,1, 1536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1536,0,0,0
 80,Imogen Thorndycraft-Park,TVCC,WK1,U14,1, 1518,0,0,0,0,0,0,0,0,0,0,0,0,1518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 81,Maddie Creffield,Frome CC,WK1,U10,1, 1514,0,0,0,0,0,0,0,0,1514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 82,Leah Cameron,Pinkston Panthers,WK1,U14,1, 1511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 83,Alice Snape,Greenstar cc,WK1,S,1, 1506,0,1506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 84,Ashwatha Price,Poole Harbour CC,WK1,S,1, 1493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1493,0,0,0,0
 85,Charlotte Craig,Edinburgh Schools,WK1,U14,1, 1482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1482,0,0,0
 86,Claire Wilson,Crcats,WK1,U14,1, 1467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 87,Kimberly McIntyre,Pinkston Panthers,WK1,U23,1, 1312,0,0,0,1312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 88,Briana Smith,,WK1,U12,1, 1301,0,0,0,0,0,0,0,0,0,0,1301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 89,Maggie Rae,Leighton Buzzard,WK1,U12,1, 1265,1265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 90,Aine Lawrence,Meridian CC,WK1,U14,1, 1256,0,0,1256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 91,Kayleigh Dixon,Leighton Buzzard,WK1,U12,1, 1237,1237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 92,Marianna Champion,NZ racers,WK1,V35,1, 1218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 93,Arina Kontchakov,Meridian,WK1,U10,1, 1173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1173,0,0
 94,Emily Rewcastle,Paddle Plus,WK1,U14,1, 1146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1146,0,0,0,0,0
 95,Freya Woodhouse,Pennine,WK1,U12,1, 1043,1043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 96,Elsa Montgomery,Breakout,WK1,U10,1, 987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
